"Event Name","Event Start Date","Event End Date","Address","State","Zip","Cost","Description"
"3rd Annual Downtown Asheville Memorial Day Weekend Festival of the Arts","05/25/2024 - 10:00am","05/25/2024 - 5:00pm","80 Court Plaza","NC","28801","Free Admission","Known for its unified support of visual arts, Asheville is welcoming back the Downtown Asheville Festival of the Arts this Memorial Day Weekend. Residents and visitors will see some of the finest locally made art alongside national artists' works during this free, outdoor event. A scenic stroll amongst sparkling jewels, one of a kind paintings, exquisitely crafted glasswork, stunning sculpture and every medium of hand-made art, all in the artist's mecca that is downtown Asheville, rounds out the perfect Memorial Day Weekend for art appreciators around the county.  The show is set up on the streets of South Pack Square, Reuter Terrace and Pack Square Park."
"33rd Annual Art in the Village with Craft Marketplace","06/01/2024 - 11:00am","06/01/2024 - 6:00pm","25001 Cedar Rd.","OH","44124","Free Admission","Immerse yourself in a harmonious blend of art, culinary delights, and family entertainment at Legacy Village in Lyndhurst. This exceptional event boasts a diverse range of over 100 skilled artists exhibiting their remarkable creations across various mediums, including paintings, jewelry, photography, sculptures, ceramics, and much more. Additionally, a separate craft marketplace awaits your exploration! Take your time to wander through the fascinating art displays, savor scrumptious treats from the diverse array of on-site eateries, and create unforgettable memories with your loved ones. This is an extraordinary occasion that you surely don't want to miss!

 


[[{""fid"":""18494"",""view_mode"":""default"",""type"":""media"",""link_text"":null,""attributes"":{""height"":499,""width"":617,""style"":""width: 250px; height: 202px;"",""class"":""media-element file-default""}}]]


 "
"30th Annual Frederick Festival of the Arts with Craft Marketplace","06/08/2024 - 10:00am","06/08/2024 - 5:00pm","50 Carroll Creek Way","MD","21701","Free Admission","Discover the beauty of fine art amidst the stunning scenery of Carroll Creek Park in Downtown Frederick. Our outdoor art festival brings together some of the most talented regional artists for an unforgettable showcase of creativity and artistic expression.

Located in the heart of historic Downtown Frederick, Carroll Creek Park offers a picturesque setting for a day trip with family and friends. Explore the park's urban charm and natural beauty, with specialty shops, outdoor dining, and local distilleries and breweries adding to the festive atmosphere.

Escape the hustle and bustle of city life and indulge in a cultural retreat, with Baltimore and Washington DC just a short drive away. Join us for a celebration of art, community, and creativity, and discover the magic of the fine arts at our outdoor festival."
"2nd Annual East Hampton Art Affair at Herrick Park","06/22/2024 - 10:00am","06/22/2024 - 6:00pm","67 Newton Ln","NY","11937","Free Admission","We are thrilled to return to East Hampton for this amazing art affair, taking place in the stunning Herrick Park, located in the heart of East Hampton. The event will feature a collection of esteemed exhibitors showcasing their masterpieces along the vibrant Newton Lane, a prominent avenue in East Hampton. The park sits adjacent to a bustling shopping center and is easily visible from the renowned shopping district, featuring illustrious brands such as Chanel, Prada, and other luxurious boutiques. Join us for a captivating celebration of fine art in the picturesque setting of East Hampton.

Please bring non-perishable food items to event to support the East Hampton Food Pantry. "
"21st Annual Downtown Aspen Art Festival","07/19/2024 - 10:00am","07/19/2024 - 6:00pm","151 E Main St","CO","81611","Free Admission","The Downtown Aspen Art Festival is now a three-day event. Paepcke Park, situated directly on Main Street, boasts an exceptional and idyllic setting. It is with great anticipation that we extend an invitation for you to partake in the festivities at this remarkable venue. We take immense pride in hosting an art fair within the heart of this lively downtown area. Attendees can anticipate a distinguished affair featuring esteemed national and local artists, as well as skilled artisans. Moreover, the park's strategic placement near an RFTA stop offers convenient accessibility to all.

 "
"8th Annual Keystone River Run Village Art Festival","07/26/2024 - 10:00am","07/26/2024 - 6:00pm","120 Ida Belle Dr","CO","80435","Free Admission","We are back in Keystone for a spectacular three-day event! Artists from throughout the country convene at the beautiful River Run Village at Keystone. Come ready to shop until your heart’s content and go home with that one-of-a-kind piece of art to always remind you of Keystone and your time in the mountains. The art festival is a juried event and artists will be showcasing their finest works. Admission is free and the experience will be memorable.

 

 "
"36th Annual Beaver Creek Art Festival","08/02/2024 - 11:00am","08/02/2024 - 7:00pm","210 Beaver Creek Plaza","CO","81620","Free Admission","The Beaver Creek Art Festival offers the ambiance of a modern town center coupled with the imagery of an alpine village. The show is a three-day event. This beautiful setting is perfectly situated to host this spectacular event providing a scenic backdrop. Browse and purchase artwork in a safe, outdoor setting from the nation's talented artists and fine crafters.

 "
"27th Annual Shadyside...The Art Festival on Walnut Street","08/24/2024 - 10:00am","08/24/2024 - 5:00pm","739 Bellefonte St","PA","15232","Free Admission","Shadyside… The Art Festival on Walnut Street is a summer favorite art show located in the Shadyside area of Pittsburgh, PA. This popular neighborhood of tree-lined streets, historic homes and trendy businesses will again be transformed into an outdoor gallery of fine art. Walnut Street offers something for everyone – national retail stores, unique locally owned shops, numerous restaurants, bars and eateries featuring a vast variety of cuisines. Browse and purchase the artwork from national and local artists, sure to be something for everyone! 

 

 


          

 "
"2nd Annual Bridgehampton Art Affair on Labor Day Weekend","08/31/2024 - 10:00am","08/31/2024 - 6:00pm","2368 Montauk Hwy","NY","11932","Free Admission","Join us for an unforgettable art-filled experience at Bridgehampton Art Affair on Labor Day Weekend! Taking place on the stunning lawns of the prestigious Bridgehampton Museum, this event will showcase the very best in fine art.

The Bridgehampton Museum has been a long-standing hub for the art market, and its rich history and reputation for hosting exceptional fine art events make it the perfect venue for our Art Affair. Conveniently located along the iconic Montauk Highway, the Bridgehampton Museum offers ample on-site parking for all of our patrons. After experiencing the excitement of the Art Affair, be sure to take some time to explore the charming shops and boutiques that Bridgehampton is famous for.

Please bring non-perishable food items to event to support local Food Bank.

 "
"22nd Annual Alexandria Old Town Art Festival","09/14/2024 - 10:00am","09/14/2024 - 5:00pm","300 John Carlyle St.","VA","22314","Free Admission","John Carlyle Square is a mixed-use community within the Eisenhower East area of Alexandria and includes high-rise residential complexes, hotels, and retail establishments. The neighborhood in historic Old Town includes a variety of natural open spaces and parks, and a retail/entertainment center, serving both a local and regional market. Alexandria is recognized as one of the country's premier artistic hubs. All artwork is juried, which provides a higher level of quality, diversity and creativity of art on display, exemplifying the gifted artists in regions from all over the country. The show is rated as one of the top 100 art shows in Sunshine Artist Magazine.

Parking at the Art Festival

Colonial Parking Garage:
1925 Ballenger Avenue
Alexandria, VA 22314

Colonial Parking Garage:
333 John Carlyle St
Alexandria, VA 22314

USPTO East Parking Garage:
551 John Carlyle Street
Alexandria, VA 22314"
"37th Annual Las Olas Art Fair","10/19/2024 - 10:00am","10/19/2024 - 5:00pm","740 E Las Olas Blvd","FL","33301","Free Admission","Located in the heart of Fort Lauderdale, Las Olas Boulevard is known as the jewel of the city. Las Olas has everything for a wonderful evening out, or a relaxing day window-shopping and dining at one of the fabulous sidewalk cafes. On Las Olas Boulevard you will find a multitude of art galleries, eclectic boutiques, and dining options that range from Cuban-American cuisine to fresh seafood caught in the Atlantic Ocean.

The Las Olas Art Fair is ranked as one of the top 100 art festivals in the nation and continues to be one of the most anticipated art events in the area. Meet the creators of the art on display; commission a specific piece; ask questions about techniques; learn the sources of their inspirations; and purchase fine works of art at affordable prices. No matter what you’re looking for, you’ll be sure to find it on Las Olas at this always anticipated, juried art fair. 

   

 "
"34th Annual Hyde Park Village Art Fair","10/26/2024 - 10:00am","10/26/2024 - 5:00pm","1622 Snow Avenue","FL","33606","Free Admission","The event is held in the trendy downtown area of Hyde Park Village and offers visitors a unique experience. Brick courtyards, fountains and tree-lined streets create an old world setting, making Hyde Park Village a perfect location for a fine art fair. 

 "
"36th Annual Downtown Venice Art Festival","11/02/2024 - 10:00am","11/02/2024 - 5:00pm","100-300 West Venice Ave","FL","34285","Free Admission","Located on Florida's west coast, Venice is a vibrant town on the Gulf of Mexico, filled with historic charm, natural beauty, and independently owned shops and restaurants. Considered one of the best kept secrets in all of Florida, the community of Venice has a number of special surprises awaiting you. Whether you like shopping in the unique stores of the downtown Venice Main Street district or prefer golfing, boating, or other recreational activities, Venice has it all. Settled along West Venice Avenue, the Downtown Venice Art Festival adds to the ambiance of this unique town. More than 100 of the nation's most notable artists will exhibit their work, ranging in mediums from photography to jewelry, paintings to sculpture, ceramics, glass, mixed media and more during this weekend community festival.  Festival patrons and art collectors alike can meet and visit with their favorite artists, view and purchase original works, or commission custom pieces. 

 "
"35th Annual St. Armands Circle Art Festival","11/09/2024 - 10:00am","11/09/2024 - 5:00pm","1 St. Armands Circle","FL","34236","Free Admission","Just off the coast from Sarasota, after a quick drive over scenic bridges, lies St Armands Key, an island away from all the activity of the mainland. Unique in concept, history, and beauty, St. Armands provides an unforgettable experience for visitors from all over the world. Set amidst a tropical paradise, St. Armands is an enchanting circle of fine shops and gourmet restaurants, sure to provide a memorable experience for all. The St. Armands Circle Art Festival hosts 200 artists in town annually. The event offers art from a broad spectrum of mediums including sculpture, photography, glass, paintings, ceramics, jewelry, mixed media and more! Howard Alan Events offer patrons the opportunity to personally meet with the artists, commission a work of art and learn what inspires the artists work. 

Click here for more information on transportation options and parking information.

 

 "
"14th Annual Downtown West Palm Beach Art Festival","11/16/2024 - 10:00am","11/16/2024 - 5:00pm","700 South Rosemary Avenue","FL","33401","Free Admission","CityPlace features green public spaces, state of the art culinary offerings, a new hotel, diverse retail shopping and pop up concepts. This urban neighborhood highlights robust arts and culture experiences, providing the perfect mecca to host our fine art affair! CityPlace will feature artists' tents, arranged gallery-style and filled with all mediums of fine art at this free, outdoor event. Residents and visitors are invited to stroll amidst life-size sculptures, spectacular paintings, one-of-a-kind jewels, photography, ceramics and more from the local and national artists who are on site to discuss their inspirations and processes for each hand-made work. The Downtown West Palm Beach Art Festival is family-friendly and pets on leashes are always welcomed. 

 

Click here for parking information and more transportation options. 

 

 


 

 "
"24th Annual Downtown Delray Beach Art Festival on 4th","12/07/2024 - 10:00am","12/07/2024 - 5:00pm","401 E Atlantic Avenue","FL","33444","Free Admission","This annual juried art festival of hand-crafted artwork including glass, photography, painting, mixed media, fiber, jewelry and much more, hosts hundreds of artists exhibiting and selling their work in an outdoor gallery. Come browse original arts and fine crafts from over 100 exhibitors. You’ll be sure to find something unique for everyone on your holiday gift list! The show starts at the entrance of E Atlantic Ave and NE 4th Ave in the heart of downtown. The show will proceed north on NE 4th Ave for two full blocks to NE 2nd St. The show also extends east and west over 4th Ave on NE 1st St. 

Click here for information on parking.

 "
"14th Annual Coconut Point New Year's Weekend Art Festival","12/28/2024 - 10:00am","12/28/2024 - 5:00pm","23181 Via Villagio Drive","FL","33928","Free Admission","Exhibitors will occupy the streets of Coconut Point for two fun-filled days during this admission-free, outdoor event. Stroll amidst life-size sculptures, spectacular paintings, one-of-a-kind jewels, photography, ceramics, and more. No matter what you’re looking for, you’ll be sure to find it among the participating artists in this highly anticipated art festival. Coconut Point has 1.2 million square feet of retail space, office condos and residential housing.  With 113 stores and 25 restaurants - all surrounding several acres of lakes and boardwalk, Coconut Point is the place for people to, shop, dine, work, gather and live.

 "
