"Event Name","Event Start Date","Event End Date","Address","State","Zip","Cost","Description"
"26th Annual Downtown Delray Beach Memorial Day Weekend Craft Festival","05/25/2024 - 10:00am","05/25/2024 - 5:00pm","201 West Atlantic Avenue","FL","33444","Free Admission","American Craft Endeavors presents a Memorial Day Weekend celebration in the vibrant city of Delray Beach! Immerse yourself in a delightful craft festival where you can explore an incredible array of creations including stunning paintings, unique jewelry, exquisite glasswork, and gorgeous pottery, among other unique and creative finds.

Talented craft artisans from all over the nation will gather at the Delray Beach Tennis Center to showcase their one-of-a-kind handmade wares, making it the perfect place to spend a day outdoors.

This craft fair will also feature a Green Market, which offers a delectable selection of gourmet sauces, delightful handmade soaps, and live orchids.

Mark your calendars and join us for an unforgettable weekend of crafts, food, and fun!

 "
"3rd Annual Downtown Asheville Memorial Day Weekend Festival of the Arts","05/25/2024 - 10:00am","05/25/2024 - 5:00pm","80 Court Plaza","NC","28801","Free Admission","Known for its unified support of visual arts, Asheville is welcoming back the Downtown Asheville Festival of the Arts this Memorial Day Weekend. Residents and visitors will see some of the finest locally made art alongside national artists' works during this free, outdoor event. A scenic stroll amongst sparkling jewels, one of a kind paintings, exquisitely crafted glasswork, stunning sculpture and every medium of hand-made art, all in the artist's mecca that is downtown Asheville, rounds out the perfect Memorial Day Weekend for art appreciators around the county.  The show is set up on the streets of South Pack Square, Reuter Terrace and Pack Square Park."
"30th Annual St. Pete Beach Corey Area Craft Festival","06/01/2024 - 10:00am","06/01/2024 - 4:00pm","415 Corey Ave","FL","33706","Free Admission","Experience the vibrant atmosphere of Corey Avenue in St. Pete Beach as it comes alive with the best crafters from across the nation showcasing their handmade pottery, jewelry, paintings, and much more. Our open-air craft festival is a must-see for art enthusiasts and anyone looking for unique, handcrafted treasures.

In addition to the craft show, our event also features a Green Market, which offers a variety of exotic live plants, handmade soaps, savory dips, gourmet sauces, and more. This is the perfect opportunity to indulge in some retail therapy, support local businesses, and find that special something you won't find anywhere else.

Join us for a fun and free event in the heart of St. Pete Beach. Discover the creativity and artistry of the nation's best crafters, and experience the vibrant community spirit of our festival. Don't miss out on this exciting opportunity to immerse yourself in a world of unique and handcrafted treasures."
"33rd Annual Art in the Village with Craft Marketplace","06/01/2024 - 11:00am","06/01/2024 - 6:00pm","25001 Cedar Rd.","OH","44124","Free Admission","Immerse yourself in a harmonious blend of art, culinary delights, and family entertainment at Legacy Village in Lyndhurst. This exceptional event boasts a diverse range of over 100 skilled artists exhibiting their remarkable creations across various mediums, including paintings, jewelry, photography, sculptures, ceramics, and much more. Additionally, a separate craft marketplace awaits your exploration! Take your time to wander through the fascinating art displays, savor scrumptious treats from the diverse array of on-site eateries, and create unforgettable memories with your loved ones. This is an extraordinary occasion that you surely don't want to miss!

 


[[{""fid"":""18494"",""view_mode"":""default"",""type"":""media"",""link_text"":null,""attributes"":{""height"":499,""width"":617,""style"":""width: 250px; height: 202px;"",""class"":""media-element file-default""}}]]


 "
"4th Annual Downtown Sarasota Spring Craft Fair","06/08/2024 - 10:00am","06/08/2024 - 4:00pm","1 Central Avenue","FL","34236","Free Admission","The show will be located in the heart of Downtown Sarasota in 5 Points Park, on Central and First Street. Sarasota is well known for its famous white sandy beaches, friendly locals and visitors and inviting architecture. A variety of jewelry, pottery, ceramics, photography, painting, clothing and much more - all handmade in America - will be on display, ranging from $15 to $3,000. An expansive Green Market with plants, orchids, exotic flora, handmade soaps, gourmet spices and freshly popped kettle corn further compliments the weekend, blending nature with nurture. The show will now take place on June 8th & 9th.

[[{""fid"":""19430"",""view_mode"":""default"",""type"":""media"",""link_text"":null,""attributes"":{""height"":1000,""width"":1000,""style"":""width: 250px; height: 250px;"",""class"":""media-element file-default""}}]]

 "
"30th Annual Frederick Festival of the Arts with Craft Marketplace","06/08/2024 - 10:00am","06/08/2024 - 5:00pm","50 Carroll Creek Way","MD","21701","Free Admission","Discover the beauty of fine art amidst the stunning scenery of Carroll Creek Park in Downtown Frederick. Our outdoor art festival brings together some of the most talented regional artists for an unforgettable showcase of creativity and artistic expression.

Located in the heart of historic Downtown Frederick, Carroll Creek Park offers a picturesque setting for a day trip with family and friends. Explore the park's urban charm and natural beauty, with specialty shops, outdoor dining, and local distilleries and breweries adding to the festive atmosphere.

Escape the hustle and bustle of city life and indulge in a cultural retreat, with Baltimore and Washington DC just a short drive away. Join us for a celebration of art, community, and creativity, and discover the magic of the fine arts at our outdoor festival."
"31st Annual Downtown Venice Craft Festival","06/15/2024 - 10:00am","06/15/2024 - 4:00pm","200 Miami Ave W","FL","34285","Free Admission","Join us in Sarasota County for an exquisite craft festival that follows the much-loved March Art Classic. This exciting event brings together some of the finest crafters from across the nation to showcase their exceptional creations along the vibrant Miami Avenue, one of Venice's bustling downtown streets. Explore a diverse array of booths featuring stunning stained glass, captivating photography, and personalized products for both children and furry friends. Take a leisurely stroll through our Green Market, where you can discover a wide range of delights such as luscious plants, aromatic handmade soaps, zesty BBQ sauces, and breathtaking live orchids. This is an event you won't want to miss!"
"2nd Annual East Hampton Art Affair at Herrick Park","06/22/2024 - 10:00am","06/22/2024 - 6:00pm","67 Newton Ln","NY","11937","Free Admission","We are thrilled to return to East Hampton for this amazing art affair, taking place in the stunning Herrick Park, located in the heart of East Hampton. The event will feature a collection of esteemed exhibitors showcasing their masterpieces along the vibrant Newton Lane, a prominent avenue in East Hampton. The park sits adjacent to a bustling shopping center and is easily visible from the renowned shopping district, featuring illustrious brands such as Chanel, Prada, and other luxurious boutiques. Join us for a captivating celebration of fine art in the picturesque setting of East Hampton.

Please bring non-perishable food items to event to support the East Hampton Food Pantry. "
"4th Annual Brownwood Paddock Square Art & Craft Festival","07/06/2024 - 10:00am","07/06/2024 - 4:00pm","2705 W Torch Lake Drive","FL","32163","Free Admission","Brownwood Paddock Square is located in the Southwest corner of The Villages® community, west of Buena Vista Boulevard and north of County Road 44. The Art & Craft Festival at Brownwood continues to grow and highlight the talents of many unique crafters, providing the area with one of its most enjoyable spring traditions. Come meet and visit with some of the nation’s best crafters while enjoying the charming streets of this spectacular community. Find great one-of-a-kind gifts and more while listening to the tunes of live music as you peruse the displays. 

 

 "
"Tarpon Springs Sponge Docks Art & Craft Festival","07/13/2024 - 10:00am","07/13/2024 - 7:00pm","735 Dodecanese Blvd","FL","34689","Free Admission","The show lines the docks of the historic Greek town in beautiful Southwest Florida, filled with thousands of creative creations from local and visiting fine artists and crafters. One-of-a-kind restaurants, bakeries, boutiques and shops will ensure a full day of discovery and creativity for visitors of all ages during this free, weekend-long event."
